Symbol,Transact Time,Trade Report ID,Executed Price,Executed Size,Owner ID,Client ID,Side,Trade MatchID,Book Definition ID,
MCH-O-0000,20210125-11:40:20,L18W5SMolM,380.00,54.00,BDSC.FIX1,BDSC-B/565666-LI/0,BUY,T18QuIwjCj,NORMAL,
MCH-O-0000,20210125-11:40:20,L18W5SMolN,380.00,54.00,MNET.FIX,MNET-B/233807-LI/0,SELL,T18QuIwjCj,NORMAL,
TUM-O-0000,20210125-11:40:36,L18W5SMolO,176.99,400.00,MNET.FIX,MNET-B/832213-LI/0,BUY,T18QuIf8Bq,NORMAL,
TUM-O-0000,20210125-11:40:36,L18W5SMolP,176.99,400.00,TTOL.FIX,TTOL-B/434467-LI/0,SELL,T18QuIf8Bq,NORMAL,
AARD-O-0000,20210125-11:41:06,L18W5SMolQ,"3,200.00",10.00,MNET.FIX,MNET-B/935158-LI/0,BUY,T18QuIf8Br,NORMAL,
AARD-O-0000,20210125-11:41:06,L18W5SMolR,"3,200.00",10.00,MNET.FIX,MNET-B/892613-LI/0,SELL,T18QuIf8Br,NORMAL,
ADB-O-0000,20210125-11:41:35,L18W5SMolS,84.00,17.00,MNET.FIX,MNET-B/2368934-LI/0,BUY,T18QuIf8Bs,NORMAL,
ADB-O-0000,20210125-11:41:35,L18W5SMolT,84.00,17.00,TDB.FIX,TDB-B/811759-LI/0,SELL,T18QuIf8Bs,NORMAL,
ITLS-O-0000,20210125-11:41:38,L18W5SMolU,75.65,127.00,STIN.FIX,STIN-B/781598-LI/0,SELL,T18QuIf8Bt,NORMAL,
ITLS-O-0000,20210125-11:41:38,L18W5SMolV,75.65,127.00,STIN.FIX,STIN-B/775322-JR/0,BUY,T18QuIf8Bt,NORMAL,
ITLS-O-0000,20210125-11:41:38,L18W5SMolW,75.65,450.00,STIN.FIX,STIN-B/781598-LI/0,SELL,T18QuIf8Bu,NORMAL,
ITLS-O-0000,20210125-11:41:38,L18W5SMolX,75.65,450.00,STIN.FIX,STIN-B/740092-JR/0,BUY,T18QuIf8Bu,NORMAL,
ITLS-O-0000,20210125-11:41:38,L18W5SMolY,75.65,500.00,STIN.FIX,STIN-B/781598-LI/0,SELL,T18QuIf8Bv,NORMAL,
ITLS-O-0000,20210125-11:41:38,L18W5SMolZ,75.65,500.00,MNET.FIX,MNET-B/898131-LI/0,BUY,T18QuIf8Bv,NORMAL,
BAN-O-0000,20210125-11:42:18,L18W5SMola,"1,001.00",15.00,MNET.FIX,MNET-B/560750-LI/0,SELL,T18QuIwjCk,NORMAL,
BAN-O-0000,20210125-11:42:18,L18W5SMolb,"1,001.00",15.00,BDSC.FIX1,BDSC-B/565666-LI/0,BUY,T18QuIwjCk,NORMAL,
ADB-O-0000,20210125-11:42:43,L18W5SMolc,84.00,"1,000.00",MNET.FIX,MNET-B/1117003-LI/0,BUY,T18QuIf8Bw,NORMAL,
ADB-O-0000,20210125-11:42:43,L18W5SMold,84.00,"1,000.00",TDB.FIX,TDB-B/811759-LI/0,SELL,T18QuIf8Bw,NORMAL,
ADB-O-0000,20210125-11:43:51,L18W5SMole,84.00,1.00,MNET.FIX,MNET-B/2289379-LI/0,BUY,T18QuIf8Bx,NORMAL,
ADB-O-0000,20210125-11:43:51,L18W5SMolf,84.00,1.00,TDB.FIX,TDB-B/811759-LI/0,SELL,T18QuIf8Bx,NORMAL,
MBW-O-0000,20210125-11:43:57,L18W5SMolg,181.00,10.00,BDSC.FIX1,BDSC-B/571700-LI/0,BUY,T18QuIf8By,NORMAL,
MBW-O-0000,20210125-11:43:57,L18W5SMolh,181.00,10.00,TTOL.FIX,TTOL-B/1709055-LI/0,SELL,T18QuIf8By,NORMAL,
GOV-O-0000,20210125-11:44:26,L18W5SMoli,219.90,101.00,ARD.FIX,ARD-B/561360-LI/0,BUY,T18QuIwjCl,NORMAL,
GOV-O-0000,20210125-11:44:26,L18W5SMolj,219.90,101.00,STIN.FIX,STIN-B/1620919-LI/0,SELL,T18QuIwjCl,NORMAL,
AARD-O-0000,20210125-11:44:38,L18W5SMolk,"3,200.00",685.00,MSEC.MO,MSEC-B/325752-LI/0,BUY,T18QuIf8Bz,NORMAL,
AARD-O-0000,20210125-11:44:38,L18W5SMoll,"3,200.00",685.00,MNET.FIX,MNET-B/892613-LI/0,SELL,T18QuIf8Bz,NORMAL,
ADB-O-0000,20210125-11:44:46,L18W5SMolm,84.00,"10,000.00",MNET.FIX,MNET-B/539752-LI/0,BUY,T18QuIf8C0,NORMAL,
ADB-O-0000,20210125-11:44:46,L18W5SMoln,84.00,"10,000.00",TDB.FIX,TDB-B/811759-LI/0,SELL,T18QuIf8C0,NORMAL,
ADB-O-0000,20210125-11:45:17,L18W5SMolo,84.00,100.00,MNET.FIX,MNET-B/743848-LI/0,BUY,T18QuIf8C1,NORMAL,
ADB-O-0000,20210125-11:45:17,L18W5SMolp,84.00,100.00,TDB.FIX,TDB-B/811759-LI/0,SELL,T18QuIf8C1,NORMAL,
LEND-O-0000,20210125-11:45:33,L18W5SMolq,32.39,3.00,BDSC.FIX1,BDSC-B/571700-LI/0,BUY,T18QuIf8C2,NORMAL,
LEND-O-0000,20210125-11:45:33,L18W5SMolr,32.39,3.00,TDB.FIX,TDB-B/387162-LI/0,SELL,T18QuIf8C2,NORMAL,
XOC-O-0000,20210125-11:46:36,L18W5SMols,109.50,300.00,MNET.FIX,MNET-B/515557-LI/0,SELL,T18QuIf8C5,NORMAL,
XOC-O-0000,20210125-11:46:36,L18W5SMolt,109.50,300.00,MNET.FIX,MNET-B/2368934-LI/0,BUY,T18QuIf8C5,NORMAL,
XOC-O-0000,20210125-11:46:36,L18W5SMolu,110.00,650.00,MNET.FIX,MNET-B/515557-LI/0,SELL,T18QuIf8C3,NORMAL,
XOC-O-0000,20210125-11:46:36,L18W5SMolv,110.00,650.00,MNET.FIX,MNET-B/2320169-LI/0,BUY,T18QuIf8C3,NORMAL,
XOC-O-0000,20210125-11:46:36,L18W5SMolw,110.00,50.00,MNET.FIX,MNET-B/515557-LI/0,SELL,T18QuIf8C4,NORMAL,
XOC-O-0000,20210125-11:46:36,L18W5SMolx,110.00,50.00,MNET.FIX,MNET-B/1984288-LI/0,BUY,T18QuIf8C4,NORMAL,
AARD-O-0000,20210125-11:46:49,L18W5SMoly,"3,195.00",180.00,STIN.FIX,STIN-B/732950-LI/0,SELL,T18QuIf8C7,NORMAL,
AARD-O-0000,20210125-11:46:49,L18W5SMolz,"3,195.00",180.00,MNET.FIX,MNET-B/275787-LI/0,BUY,T18QuIf8C7,NORMAL,
AARD-O-0000,20210125-11:46:49,L18W5SMom0,"3,200.00",20.00,STIN.FIX,STIN-B/732950-LI/0,SELL,T18QuIf8C6,NORMAL,
AARD-O-0000,20210125-11:46:49,L18W5SMom1,"3,200.00",20.00,TTOL.FIX,TTOL-B/341310-LI/0,BUY,T18QuIf8C6,NORMAL,
TTL-O-0000,20210125-11:47:24,L18W5SMom2,"7,030.00",343.00,TDB.FIX,TDB-B/898341-LC/0,BUY,T18QuIwjCm,NORMAL,
TTL-O-0000,20210125-11:47:24,L18W5SMom3,"7,030.00",343.00,TTOL.FIX,TTOL-B/2033481-JR/0,SELL,T18QuIwjCm,NORMAL,
TTL-O-0000,20210125-11:47:24,L18W5SMom4,"7,030.00",100.00,TDB.FIX,TDB-B/898341-LC/0,BUY,T18QuIwjCn,NORMAL,
TTL-O-0000,20210125-11:47:24,L18W5SMom5,"7,030.00",100.00,BDSC.FIX1,BDSC-B/118480-LI/0,SELL,T18QuIwjCn,NORMAL,
ADB-O-0000,20210125-11:49:46,L18W5SMom6,84.00,410.00,MNET.FIX,MNET-B/459151-LI/0,BUY,T18QuIf8C8,NORMAL,
ADB-O-0000,20210125-11:49:46,L18W5SMom7,84.00,410.00,TDB.FIX,TDB-B/811759-LI/0,SELL,T18QuIf8C8,NORMAL,
INV-O-0000,20210125-11:51:26,L18W5SMom8,"2,935.00",10.00,INVC.JA,INVC-B/1036355-BR/0,BUY,T18QuIf8C9,NORMAL,
INV-O-0000,20210125-11:51:26,L18W5SMom9,"2,935.00",10.00,ARD.FIX,ARD-B/1571093-LI/0,SELL,T18QuIf8C9,NORMAL,
ADB-O-0000,20210125-11:51:37,L18W5SMomA,84.00,50.00,MNET.FIX,MNET-B/1307354-LI/0,BUY,T18QuIf8CA,NORMAL,
ADB-O-0000,20210125-11:51:37,L18W5SMomB,84.00,50.00,TDB.FIX,TDB-B/811759-LI/0,SELL,T18QuIf8CA,NORMAL,
HRM-O-0000,20210125-11:51:44,L18W5SMomC,125.00,400.00,BDSC.FIX1,BDSC-B/466291-LI/0,BUY,T18QuIwjCo,NORMAL,
HRM-O-0000,20210125-11:51:44,L18W5SMomD,125.00,400.00,BDSC.EM,BDSC-B/569672-LI/0,SELL,T18QuIwjCo,NORMAL,
ADB-O-0000,20210125-11:52:28,L18W5SMomE,84.00,"1,000.00",MNET.FIX,MNET-B/723809-LI/0,BUY,T18QuIf8CB,NORMAL,
ADB-O-0000,20210125-11:52:28,L18W5SMomF,84.00,"1,000.00",TDB.FIX,TDB-B/811759-LI/0,SELL,T18QuIf8CB,NORMAL,
AARD-O-0000,20210125-11:52:46,L18W5SMomG,"3,186.00",10.00,MNET.FIX,MNET-B/520654-LI/0,SELL,T18QuIf8CK,NORMAL,
AARD-O-0000,20210125-11:52:46,L18W5SMomH,"3,186.00",10.00,MNET.FIX,MNET-B/709715-LI/0,BUY,T18QuIf8CK,NORMAL,
AARD-O-0000,20210125-11:52:46,L18W5SMomI,"3,186.00",43.00,MNET.FIX,MNET-B/520654-LI/0,SELL,T18QuIf8CL,NORMAL,
AARD-O-0000,20210125-11:52:46,L18W5SMomJ,"3,186.00",43.00,MNET.FIX,MNET-B/1977841-LI/0,BUY,T18QuIf8CL,NORMAL,
AARD-O-0000,20210125-11:52:46,L18W5SMomK,"3,188.00",1.00,MNET.FIX,MNET-B/520654-LI/0,SELL,T18QuIf8CJ,NORMAL,
AARD-O-0000,20210125-11:52:46,L18W5SMomL,"3,188.00",1.00,MNET.FIX,MNET-B/1895546-LI/0,BUY,T18QuIf8CJ,NORMAL,
AARD-O-0000,20210125-11:52:46,L18W5SMomM,"3,190.00",95.00,MNET.FIX,MNET-B/520654-LI/0,SELL,T18QuIf8CE,NORMAL,
AARD-O-0000,20210125-11:52:46,L18W5SMomN,"3,190.00",95.00,STIN.FIX,STIN-B/906144-LI/0,BUY,T18QuIf8CE,NORMAL,
AARD-O-0000,20210125-11:52:46,L18W5SMomO,"3,190.00",100.00,MNET.FIX,MNET-B/520654-LI/0,SELL,T18QuIf8CF,NORMAL,
AARD-O-0000,20210125-11:52:46,L18W5SMomP,"3,190.00",100.00,MNET.FIX,MNET-B/903161-LI/0,BUY,T18QuIf8CF,NORMAL,
AARD-O-0000,20210125-11:52:46,L18W5SMomQ,"3,190.00",4.00,MNET.FIX,MNET-B/520654-LI/0,SELL,T18QuIf8CG,NORMAL,
AARD-O-0000,20210125-11:52:46,L18W5SMomR,"3,190.00",4.00,MNET.FIX,MNET-B/905576-LI/0,BUY,T18QuIf8CG,NORMAL,
AARD-O-0000,20210125-11:52:46,L18W5SMomS,"3,190.00",200.00,MNET.FIX,MNET-B/520654-LI/0,SELL,T18QuIf8CH,NORMAL,
AARD-O-0000,20210125-11:52:46,L18W5SMomT,"3,190.00",200.00,MNET.FIX,MNET-B/2368937-LI/0,BUY,T18QuIf8CH,NORMAL,
AARD-O-0000,20210125-11:52:46,L18W5SMomU,"3,190.00",17.00,MNET.FIX,MNET-B/520654-LI/0,SELL,T18QuIf8CI,NORMAL,
AARD-O-0000,20210125-11:52:46,L18W5SMomV,"3,190.00",17.00,MNET.FIX,MNET-B/1210119-LI/0,BUY,T18QuIf8CI,NORMAL,
AARD-O-0000,20210125-11:52:46,L18W5SMomW,"3,192.00",10.00,MNET.FIX,MNET-B/520654-LI/0,SELL,T18QuIf8CD,NORMAL,
AARD-O-0000,20210125-11:52:46,L18W5SMomX,"3,192.00",10.00,MNET.FIX,MNET-B/2010472-JR/0,BUY,T18QuIf8CD,NORMAL,
AARD-O-0000,20210125-11:52:46,L18W5SMomY,"3,195.00",20.00,MNET.FIX,MNET-B/520654-LI/0,SELL,T18QuIf8CC,NORMAL,
AARD-O-0000,20210125-11:52:46,L18W5SMomZ,"3,195.00",20.00,MNET.FIX,MNET-B/275787-LI/0,BUY,T18QuIf8CC,NORMAL,
INV-O-0000,20210125-11:53:34,L18W5SMoma,"2,940.00",109.00,INVC.JA,INVC-B/1036355-BR/0,BUY,T18QuIf8CM,NORMAL,
INV-O-0000,20210125-11:53:34,L18W5SMomb,"2,940.00",109.00,TDB.FIX,TDB-B/92762-LC/0,SELL,T18QuIf8CM,NORMAL,
XOC-O-0000,20210125-11:53:34,L18W5SMomc,110.40,100.00,MNET.FIX,MNET-B/782651-LI/0,BUY,T18QuIf8CN,NORMAL,
XOC-O-0000,20210125-11:53:34,L18W5SMomd,110.40,100.00,TTOL.FIX,TTOL-B/925034-LI/0,SELL,T18QuIf8CN,NORMAL,
ITLS-O-0000,20210125-11:54:39,L18W5SMome,75.65,190.00,MNET.FIX,MNET-B/1663727-LI/0,BUY,T18QuIf8CO,NORMAL,
ITLS-O-0000,20210125-11:54:39,L18W5SMomf,75.65,190.00,STIN.FIX,STIN-B/781598-LI/0,SELL,T18QuIf8CO,NORMAL,
INV-O-0000,20210125-11:55:03,L18W5SMomg,"2,950.00",1.00,TDB.FIX,TDB-B/768236-LI/0,BUY,T18QuIf8CP,NORMAL,
INV-O-0000,20210125-11:55:03,L18W5SMomh,"2,950.00",1.00,TDB.FIX,TDB-B/904646-LI/0,SELL,T18QuIf8CP,NORMAL,
AARD-O-0000,20210125-11:55:14,L18W5SMomi,"3,195.00",20.00,MNET.FIX,MNET-B/2015794-LI/0,BUY,T18QuIf8CQ,NORMAL,
AARD-O-0000,20210125-11:55:14,L18W5SMomj,"3,195.00",20.00,STIN.FIX,STIN-B/732950-LI/0,SELL,T18QuIf8CQ,NORMAL,
AARD-O-0000,20210125-11:55:39,L18W5SMomk,"3,200.00",20.00,MNET.FIX,MNET-B/2369910-LI/0,BUY,T18QuIf8CR,NORMAL,
AARD-O-0000,20210125-11:55:39,L18W5SMoml,"3,200.00",20.00,STIN.FIX,STIN-B/732950-LI/0,SELL,T18QuIf8CR,NORMAL,
ITLS-O-0000,20210125-11:56:12,L18W5SMomm,75.65,"8,733.00",MNET.FIX,MNET-B/411706-LI/0,BUY,T18QuIf8CS,NORMAL,
ITLS-O-0000,20210125-11:56:12,L18W5SMomn,75.65,"8,733.00",STIN.FIX,STIN-B/781598-LI/0,SELL,T18QuIf8CS,NORMAL,
XOC-O-0000,20210125-11:56:45,L18W5SMomo,110.40,200.00,MNET.FIX,MNET-B/1723203-LI/0,BUY,T18QuIf8CT,NORMAL,
XOC-O-0000,20210125-11:56:45,L18W5SMomp,110.40,200.00,TTOL.FIX,TTOL-B/925034-LI/0,SELL,T18QuIf8CT,NORMAL,
AARD-O-0000,20210125-11:56:49,L18W5SMomq,"3,200.00",1.00,MNET.FIX,MNET-B/1210119-LI/0,BUY,T18QuIf8CU,NORMAL,
AARD-O-0000,20210125-11:56:49,L18W5SMomr,"3,200.00",1.00,NOVL.YoE,NOVL-B/165289-LI/0,SELL,T18QuIf8CU,NORMAL,
AARD-O-0000,20210125-11:56:54,L18W5SMoms,"3,186.00",55.00,ARD.FIX,ARD-B/535250-LI/0,SELL,T18QuIf8CW,NORMAL,
AARD-O-0000,20210125-11:56:54,L18W5SMomt,"3,186.00",55.00,MNET.FIX,MNET-B/1977841-LI/0,BUY,T18QuIf8CW,NORMAL,
AARD-O-0000,20210125-11:56:54,L18W5SMomu,"3,196.00",45.00,ARD.FIX,ARD-B/535250-LI/0,SELL,T18QuIf8CV,NORMAL,
AARD-O-0000,20210125-11:56:54,L18W5SMomv,"3,196.00",45.00,MNET.FIX,MNET-B/184571-LI/0,BUY,T18QuIf8CV,NORMAL,
LEND-O-0000,20210125-11:56:55,L18W5SMomw,32.39,150.00,MNET.FIX,MNET-B/923497-LI/0,BUY,T18QuIf8CX,NORMAL,
LEND-O-0000,20210125-11:56:55,L18W5SMomx,32.39,150.00,TDB.FIX,TDB-B/387162-LI/0,SELL,T18QuIf8CX,NORMAL,
GOV-O-0000,20210125-11:57:10,L18W5SMomy,219.90,90.00,MNET.FIX,MNET-B/692580-LI/0,BUY,T18QuIwjCp,NORMAL,
GOV-O-0000,20210125-11:57:10,L18W5SMomz,219.90,90.00,STIN.FIX,STIN-B/1620919-LI/0,SELL,T18QuIwjCp,NORMAL,
ADB-O-0000,20210125-11:57:50,L18W5SMon0,84.00,5.00,MNET.FIX,MNET-B/2288508-LI/0,BUY,T18QuIf8CY,NORMAL,
ADB-O-0000,20210125-11:57:50,L18W5SMon1,84.00,5.00,TDB.FIX,TDB-B/811759-LI/0,SELL,T18QuIf8CY,NORMAL,
XOC-O-0000,20210125-11:57:51,L18W5SMon2,110.40,300.00,MNET.FIX,MNET-B/691221-LI/0,BUY,T18QuIf8CZ,NORMAL,
XOC-O-0000,20210125-11:57:51,L18W5SMon3,110.40,300.00,TTOL.FIX,TTOL-B/925034-LI/0,SELL,T18QuIf8CZ,NORMAL,
AARD-O-0000,20210125-11:57:55,L18W5SMon4,"3,186.00",62.00,MNET.FIX,MNET-B/786418-LI/0,SELL,T18QuIf8Cb,NORMAL,
AARD-O-0000,20210125-11:57:55,L18W5SMon5,"3,186.00",62.00,MNET.FIX,MNET-B/1977841-LI/0,BUY,T18QuIf8Cb,NORMAL,
AARD-O-0000,20210125-11:57:55,L18W5SMon6,"3,186.00",7.00,MNET.FIX,MNET-B/786418-LI/0,SELL,T18QuIf8Cc,NORMAL,
AARD-O-0000,20210125-11:57:55,L18W5SMon7,"3,186.00",7.00,MNET.FIX,MNET-B/940115-LI/0,BUY,T18QuIf8Cc,NORMAL,
AARD-O-0000,20210125-11:57:55,L18W5SMon8,"3,186.00",13.00,MNET.FIX,MNET-B/786418-LI/0,SELL,T18QuIf8Cd,NORMAL,
AARD-O-0000,20210125-11:57:55,L18W5SMon9,"3,186.00",13.00,MNET.FIX,MNET-B/1975720-JR/0,BUY,T18QuIf8Cd,NORMAL,
AARD-O-0000,20210125-11:57:55,L18W5SMonA,"3,186.00",3.00,MNET.FIX,MNET-B/786418-LI/0,SELL,T18QuIf8Ce,NORMAL,
AARD-O-0000,20210125-11:57:55,L18W5SMonB,"3,186.00",3.00,MNET.FIX,MNET-B/1504882-LI/0,BUY,T18QuIf8Ce,NORMAL,
AARD-O-0000,20210125-11:57:55,L18W5SMonC,"3,186.00",7.00,MNET.FIX,MNET-B/786418-LI/0,SELL,T18QuIf8Cf,NORMAL,
AARD-O-0000,20210125-11:57:55,L18W5SMonD,"3,186.00",7.00,MNET.FIX,MNET-B/2368105-LI/0,BUY,T18QuIf8Cf,NORMAL,
AARD-O-0000,20210125-11:57:55,L18W5SMonE,"3,186.00",2.00,MNET.FIX,MNET-B/786418-LI/0,SELL,T18QuIf8Cg,NORMAL,
AARD-O-0000,20210125-11:57:55,L18W5SMonF,"3,186.00",2.00,MNET.FIX,MNET-B/747309-LI/0,BUY,T18QuIf8Cg,NORMAL,
AARD-O-0000,20210125-11:57:55,L18W5SMonG,"3,186.00",2.00,MNET.FIX,MNET-B/786418-LI/0,SELL,T18QuIf8Ch,NORMAL,
AARD-O-0000,20210125-11:57:55,L18W5SMonH,"3,186.00",2.00,MNET.FIX,MNET-B/502159-LI/0,BUY,T18QuIf8Ch,NORMAL,
AARD-O-0000,20210125-11:57:55,L18W5SMonI,"3,186.00",3.00,MNET.FIX,MNET-B/786418-LI/0,SELL,T18QuIf8Ci,NORMAL,
AARD-O-0000,20210125-11:57:55,L18W5SMonJ,"3,186.00",3.00,MNET.FIX,MNET-B/231289-LI/0,BUY,T18QuIf8Ci,NORMAL,
AARD-O-0000,20210125-11:57:55,L18W5SMonK,"3,193.00",1.00,MNET.FIX,MNET-B/786418-LI/0,SELL,T18QuIf8Ca,NORMAL,
AARD-O-0000,20210125-11:57:55,L18W5SMonL,"3,193.00",1.00,MNET.FIX,MNET-B/1849864-LI/0,BUY,T18QuIf8Ca,NORMAL,
AARD-O-0000,20210125-11:59:54,L18W5SMonM,"3,190.00",100.00,GDEV.OB,GDEV-B/325752-LI/0,BUY,T18QuIf8Cj,NORMAL,
AARD-O-0000,20210125-11:59:54,L18W5SMonN,"3,190.00",100.00,STIN.FIX,STIN-B/747385-LI/0,SELL,T18QuIf8Cj,NORMAL,
TCK-O-0000,20210125-12:00:05,L18W5SMonO,"15,990.00",2.00,MNET.FIX,MNET-B/471212-LI/0,BUY,T18QuIwjCq,NORMAL,
TCK-O-0000,20210125-12:00:05,L18W5SMonP,"15,990.00",2.00,TTOL.FIX,TTOL-B/743038-LI/0,SELL,T18QuIwjCq,NORMAL,
GOV-O-0000,20210125-12:00:49,L18W5SMonQ,218.50,1.00,TDB.FIX,TDB-B/489093-LI/0,SELL,T18QuIwjCr,NORMAL,
GOV-O-0000,20210125-12:00:49,L18W5SMonR,218.50,1.00,MNET.FIX,MNET-B/474411-LI/0,BUY,T18QuIwjCr,NORMAL,
GOV-O-0000,20210125-12:00:49,L18W5SMonS,218.50,10.00,TDB.FIX,TDB-B/489093-LI/0,SELL,T18QuIwjCs,NORMAL,
GOV-O-0000,20210125-12:00:49,L18W5SMonT,218.50,10.00,MNET.FIX,MNET-B/1975720-JR/0,BUY,T18QuIwjCs,NORMAL,
ADB-O-0000,20210125-12:00:58,L18W5SMonU,84.00,850.00,MNET.FIX,MNET-B/1058355-LI/0,BUY,T18QuIf8Ck,NORMAL,
ADB-O-0000,20210125-12:00:58,L18W5SMonV,84.00,850.00,TDB.FIX,TDB-B/811759-LI/0,SELL,T18QuIf8Ck,NORMAL,
INV-O-0000,20210125-12:01:04,L18W5SMonW,"2,950.00",50.00,INVC.JA,INVC-B/1036355-BR/0,BUY,T18QuIf8Cl,NORMAL,
INV-O-0000,20210125-12:01:04,L18W5SMonX,"2,950.00",50.00,TDB.FIX,TDB-B/904646-LI/0,SELL,T18QuIf8Cl,NORMAL,
TUM-O-0000,20210125-12:01:26,L18W5SMonY,176.99,5.00,MNET.FIX,MNET-B/943569-LI/0,BUY,T18QuIf8Cm,NORMAL,
TUM-O-0000,20210125-12:01:26,L18W5SMonZ,176.99,5.00,TTOL.FIX,TTOL-B/434467-LI/0,SELL,T18QuIf8Cm,NORMAL,
AARD-O-0000,20210125-12:01:33,L18W5SMona,"3,186.00",12.00,TDB.FIX,TDB-B/501050-LI/0,SELL,T18QuIf8Cn,NORMAL,
AARD-O-0000,20210125-12:01:33,L18W5SMonb,"3,186.00",12.00,MNET.FIX,MNET-B/231289-LI/0,BUY,T18QuIf8Cn,NORMAL,
AARD-O-0000,20210125-12:01:33,L18W5SMonc,"3,186.00",1.00,TDB.FIX,TDB-B/501050-LI/0,SELL,T18QuIf8Co,NORMAL,
AARD-O-0000,20210125-12:01:33,L18W5SMond,"3,186.00",1.00,MNET.FIX,MNET-B/564934-LI/0,BUY,T18QuIf8Co,NORMAL,
AARD-O-0000,20210125-12:01:33,L18W5SMone,"3,186.00",17.00,TDB.FIX,TDB-B/501050-LI/0,SELL,T18QuIf8Cp,NORMAL,
AARD-O-0000,20210125-12:01:33,L18W5SMonf,"3,186.00",17.00,MNET.FIX,MNET-B/1054567-LI/0,BUY,T18QuIf8Cp,NORMAL,
AARD-O-0000,20210125-12:01:34,L18W5SMong,"3,186.00",5.00,MNET.FIX,MNET-B/2180282-LI/0,SELL,T18QuIf8Cq,NORMAL,
AARD-O-0000,20210125-12:01:34,L18W5SMonh,"3,186.00",5.00,MNET.FIX,MNET-B/1054567-LI/0,BUY,T18QuIf8Cq,NORMAL,
AARD-O-0000,20210125-12:01:49,L18W5SMoni,"3,186.00","1,000.00",MNET.FIX,MNET-B/952976-LI/0,SELL,T18QuIf8Cr,NORMAL,
AARD-O-0000,20210125-12:01:49,L18W5SMonj,"3,186.00","1,000.00",MNET.FIX,MNET-B/1054567-LI/0,BUY,T18QuIf8Cr,NORMAL,
AARD-O-0000,20210125-12:01:53,L18W5SMonk,"3,186.00",110.00,STIN.FIX,STIN-B/895132-LI/0,SELL,T18QuIf8Cs,NORMAL,
AARD-O-0000,20210125-12:01:53,L18W5SMonl,"3,186.00",110.00,MNET.FIX,MNET-B/1054567-LI/0,BUY,T18QuIf8Cs,NORMAL,
GOV-O-0000,20210125-12:01:53,L18W5SMonm,218.00,214.00,TDB.FIX,TDB-B/489093-LI/0,SELL,T18QuIwjCt,NORMAL,
GOV-O-0000,20210125-12:01:53,L18W5SMonn,218.00,214.00,MNET.FIX,MNET-B/568919-LI/0,BUY,T18QuIwjCt,NORMAL,
ADB-O-0000,20210125-12:01:57,L18W5SMono,84.00,"1,200.00",MNET.FIX,MNET-B/1541981-LI/0,BUY,T18QuIf8Ct,NORMAL,
ADB-O-0000,20210125-12:01:57,L18W5SMonp,84.00,"1,200.00",TDB.FIX,TDB-B/811759-LI/0,SELL,T18QuIf8Ct,NORMAL,
XOC-O-0000,20210125-12:02:09,L18W5SMonq,110.40,40.00,MNET.FIX,MNET-B/499707-LI/0,BUY,T18QuIf8Cu,NORMAL,
XOC-O-0000,20210125-12:02:09,L18W5SMonr,110.40,40.00,TTOL.FIX,TTOL-B/925034-LI/0,SELL,T18QuIf8Cu,NORMAL,
MNDL-O-0000,20210125-12:02:13,L18W5SMons,48.00,1.00,TDB.FIX,TDB-B/768236-LI/0,SELL,T18QuIf8Cv,NORMAL,
MNDL-O-0000,20210125-12:02:13,L18W5SMont,48.00,1.00,TTOL.FIX,TTOL-B/750257-LI/0,BUY,T18QuIf8Cv,NORMAL,
XOC-O-0000,20210125-12:02:16,L18W5SMonu,110.40,2.00,MNET.FIX,MNET-B/481148-LI/0,BUY,T18QuIf8Cw,NORMAL,
XOC-O-0000,20210125-12:02:16,L18W5SMonv,110.40,2.00,TTOL.FIX,TTOL-B/925034-LI/0,SELL,T18QuIf8Cw,NORMAL,
AARD-O-0000,20210125-12:02:18,L18W5SMonw,"3,199.00",5.00,MNET.FIX,MNET-B/2152106-LI/0,BUY,T18QuIf8Cx,NORMAL,
AARD-O-0000,20210125-12:02:18,L18W5SMonx,"3,199.00",5.00,STIN.FIX,STIN-B/732950-LI/0,SELL,T18QuIf8Cx,NORMAL,
AIC-O-0000,20210125-12:02:32,L18W5SMony,850.00,1.00,MNET.FIX,MNET-B/894779-LI/0,SELL,T18QuIf8Cy,NORMAL,
AIC-O-0000,20210125-12:02:32,L18W5SMonz,850.00,1.00,MNET.FIX,MNET-B/1895546-LI/0,BUY,T18QuIf8Cy,NORMAL,
AIC-O-0000,20210125-12:02:32,L18W5SMoo0,850.00,299.00,MNET.FIX,MNET-B/894779-LI/0,SELL,T18QuIf8Cz,NORMAL,
AIC-O-0000,20210125-12:02:32,L18W5SMoo1,850.00,299.00,TTOL.FIX,TTOL-B/2033481-JR/0,BUY,T18QuIf8Cz,NORMAL,
ADB-O-0000,20210125-12:02:34,L18W5SMoo2,84.00,600.00,MNET.FIX,MNET-B/665159-LI/0,BUY,T18QuIf8D0,NORMAL,
ADB-O-0000,20210125-12:02:34,L18W5SMoo3,84.00,600.00,TDB.FIX,TDB-B/811759-LI/0,SELL,T18QuIf8D0,NORMAL,
SUU-O-0000,20210125-12:02:42,L18W5SMoo4,204.00,22.00,MNET.FIX,MNET-B/2003146-LI/0,BUY,T18QuIwjCu,NORMAL,
SUU-O-0000,20210125-12:02:42,L18W5SMoo5,204.00,22.00,GLMT.FIX,GLMT-B/1017465-LI/0,SELL,T18QuIwjCu,NORMAL,
